﻿№ п/п;Наименование объекта ;Наименование заявителя;Дата выдачи разрешения;Номер выданного разрешения
37;Реконструкция  ИЖД, г. Змеиногорск, ул. Громова, д.5;физическое лицо;42541;№RU22306000-025
38;Строительство ИЖД, г. Змеиногорск, ул. Волкова, д.23;физическое лицо;42550;№RU22306000-026
39;Строительство ИЖД, г. Змеиногорск, в 50 метрах по направлению на северо-запад от дома № 52 ул. Стрижкова;физическое лицо;42550;№RU22306000-027
40;Строительство ИЖД, п.Черепановский, ул.Центральная в 30 м на запад от дома №1;физическое лицо;42557;№22-14-14-2016
41;Реконструкция  ИЖД, г. Змеиногорск, ул. Кирова, д.73;физическое лицо;42558;№RU22306000-028
42;Реконструкция магазина, г. Змеиногорск, в 27 метрах по направлению на северо-восток от дома № 6 ул. Пугачева;физическое лицо;42563;№RU22306000-029
43;Строительство автомобильной дороги, подъезд к п.Ново-Харьковка, Км 3+340 ;юридическое лицо;42571;№22-14-15-2016
44;"Реконструкция магазина, г. Змеиногорск, ул. Пугачева, д.2""А""";физическое лицо;42583;№RU22306000-030
45;Реконструкция  ИЖД, г. Змеиногорск, ул. Волкова, 60;физическое лицо;42583;№RU22306000-031
46;Реконструкция  ЖД, г. Змеиногорск, ул. Лелеснова д. 1 кв. 2;физическое лицо;42585;№RU22306000-032
47;Реконструкция  ЖД, г. Змеиногорск, ул. Калашникова, д. 4 кв. 1;физическое лицо;42590;№RU22306000-033
48;Реконструкция  ИЖД, г. Змеиногорск, г. Змеиногорск, ул. Пролетарская, д. 45;физическое лицо;42590;№RU22306000-034
49;Реконструкция  ИЖД, г. Змеиногорск, ул. Демидовская, д. 8;физическое лицо;42591;№RU22306000-035
50;Строительство торгового павильона, с.Карамышево, ул.Кирова №32а;юридическое лицо;42591;№22-14-16-2016
51;Устройство искусственного освещения, с.Саввушка, дорога Барнаул-Поспелиха-Змеиногорск-Казахстан;юридическое лицо;42598;№22-14-17-2016
52;Реконструкция МКД с.Карамышево, ул. Кирова №30;физическое лицо;42598;№22-14-18-2016
53;Строительство ИЖД, с.Барановка, ул. Центральная №26;физическое лицо;42641;№22-14-19-2016
54;Строительство ИЖД, г. Змеиногорск, ул. Комсомольская, д.49;физическое лицо;42653;№RU22306000-036
55;Строительство ИЖД, п.Новокузнецовка, ул. Центральная, в 140 м на юго-восток от дома  №72;физическое лицо;42683;№22-14-20-2016
56;Строительство ИЖД, г. Змеиногорск, ул.Громова 41;физическое лицо;42691;№RU22306000-036
57;Строительство ИЖД, г. Змеиногорск, ул. Ползунова, д.67;физическое лицо;42731;№RU22306000-037
;;2017 год;;
1;Реконструкция ИЖД, г. Змеиногорск, пер. Горный, д. 27, ;физическое лицо;42786;№ 22-67-01-2017
2;Реконструкция магазина, г. Змеиногорск ул. Ленина, 24;физическое лицо;42794;№ 22-67-01/1-2017
3;Строительство ИЖД, г. Змеиногорск, в 70 м на северо-восток от дома №18 по ул. Нагорная.;физическое лицо;42796;№ 22-67-02-2017
4;Реконструкция  ИЖД, п.Октябрьский, ул. Алтайская №15-2;физическое лицо;42800;№22-14-01-2017
5;Реконструкция  ИЖД, г. Змеиногорск, ул. Пролетарская, 81;физическое лицо;42809;№ 22-67-03-2017
6;Строительство ИЖД, г. Змеиногорск, ул. Фрунзе, 35;физическое лицо;42816;№ 22-67-04-2017
7;Реконструкция  ИЖД, г. Змеиногорск, ул.Заречная, 17;физическое лицо;42838;№ 22-67-05-2017
8;Реконструкция  ИЖД, г. Змеиногорск, ул.40 лет Октября, 26;физическое лицо;42845;№ 22-67-06-2017
9;Реконструкция  ИЖД, с.Саввушка, ул. Ивановская №17;физическое лицо;42849;№22-14-02-2017
10;Реконструкция  ИЖД, с. Карамышево, ул.Разведочная №7;физическое лицо;42858;№22-RU22514000-03-2017
11;Строительство ИЖД, с.Саввушка, ул. Приозерная №47;физическое лицо;42873;№22-14-04-2017
12;Реконструкция  ЖД, г. Змеиногорск, ул.Маяковского №56;физическое лицо;42878;22RU22514101-08-2017
13;Реконструкция  ЖД, г. Змеиногорск, пл.Разведчиков 26-1;физическое лицо;42891;22RU22514101-09-2017
14;Строительство ИЖД, г. Змеиногорск, ул. Ленина, 8а;физическое лицо;42891;22RU22514101-10-2017
15;Строительство ИЖД, г. Змеиногорск, ул.Маяковского;физическое лицо;42912;22RU22514101-11-2017
16;Реконструкция  ИЖД, г. Змеиногорск,ул. Комсомольская, 55;физическое лицо;42923;22RU22514101-12-2017
17;Реконструкция и техническое перевооружение Алтайского оптико-лазерного центра (АОЛЦ) для создания высокоточного наземного лазерного дальномера Луны в целях прецизионного эфемеридно-временного обеспечения системы ГЛОНАСС, Змеиногорский район, с.Саввушка;юридическое лицо;42963;22RU22514000-05-2017
18;Строительство гаражей (ангаров) №1, №2, №3, №4 для хранения несамоходной сельскохозяйственной техники;юридическое лицо;42968;22RU22514000-06-2017
19;Реконструкция  ИЖД, г. Змеиногорск, Барнаульский тракт, д.5;физическое лицо;42969;22RU22514101-13-2017
20;Строительство магазина г. Змеиногорск,ул.Пионерская, 2;физическое лицо;42976;22RU22514101-14-2017
21;Реконструкция  ИЖД, г. Змеиногорск, ул.Комсомольская, 27;физическое лицо;42977;22RU22514101-15-2017
22;Строительство гаража г. Змеиногорск,ул.Заречная. 14/3;физическое лицо;42979;22RU22514101-16-2017
23;Строительство ИЖД г. Змеиногорск, ул.Чкалова, 1Б;физическое лицо;42982;22RU22514101-17-2017
24;Реконструкция  ИЖД, г. Змеиногорск, ул.Нагорная, дом 28;физическое лицо;42982;22RU22514101-18-2017
25;Строительство церкви «Преподобного Саввы», с.Саввушка, ул. Центральная №59а;юридическое лицо;42984;22RU22514000-07-2017
26;Реконструкция  ИЖД, г. Змеиногорск, ул.Комсомольская, д. 88;физическое лицо;42986;22RU22514101-19-2017
27;Строительство здания по оказанию ритуальных услуг, г. Змеиногорск, ул. Шумакова, д. 11;физическое лицо;42991;22RU22514101-20-2017
28;Строительство спортивно-оздоровительного комплекса, г. Змеиногорск, ул. Пугачева,;юридическое лицо;43011;22RU22514101-21-2017
29;Строительство ИЖД г. Змеиногорск, ул.Чкалова, 4В;физическое лицо;43010;22RU22514101-22-2017
30;Реконструкция  ЖД, г. Змеиногорск, ул. Громова, 24-2;физическое лицо;43013;22RU22514101-23-2017
31;Строительство ИЖД г. Змеиногорск, ул.Маяковского, 57;физическое лицо;43018;22RU22514101-24-2017
32;Строительство ИЖД г. Змеиногорск, ул.Мельничная, 44;физическое лицо;43024;22RU22514101-25-2017
33;Реконструкция  ИЖД, г. Змеиногорск, ул.Маяковского, 58;физическое лицо;43032;22RU22514101-26-2017
34;Реконструкция  ИЖД, г. Змеиногорск, ул.Разина, 35;физическое лицо;43033;22RU22514101-27-2017
35;Реконструкция  ИЖД, г. Змеиногорск, ул.Ленина, 79;физическое лицо;43046;22RU22514101-28-2017
36;Реконструкция  ИЖД, г. Змеиногорск, ул.Лермонтова, 30;физическое лицо;43074;22RU22514101-29-2017
37;Реконструкция  ИЖД, г. Змеиногорск, ул.Фрунзе, 7;физическое лицо;43083;22RU22514101-30-2017
38;Реконструкция  ИЖД, г. Змеиногорск, ул.Стрижкова, 23;физическое лицо;43083;22RU22514101-31-2017
39;Реконструкция  ИЖД, г. Змеиногорск, ул.Курортная, д.7;физическое лицо;43116;22-RU22514101-01-2018
40;Реконструкция  овощехранилища, г. Змеиногорск, ул.Семипалатинская, 12А;физическое лицо;43130;22-RU22514101-02-2018
41;Строительство ИЖД г. Змеиногорск, ул. Нагорная, д.18;физическое лицо;43145;22-RU22514101-03-2018
42;Реконструкция  ИЖД, г. Змеиногорск, ул.Калинина, д.57;физическое лицо;43145;22-RU22514101-04-2018
43;Реконструкция  ИЖД, г. Змеиногорск, пер. Корболихинский, 5;физическое лицо;43145;22-RU22514101-05-2018
44;Строительство  ИЖД, п.Новохарьковка, ул.Дальняя 35;физическое лицо;43150;22-RU22514306-01-2018
